﻿id,Summary,Owner,Type,Priority,Component,Resolution
42,caba-vgmn-mutekh_soclib_tutorial platform compilation error,Nicolas Pouillon,helpdesk,N/A,utils,fixed
24,caba-vgmn-vcache_multi_timer-iss2_mipsel platform: segmentation fault,developers,defect,major,IP-Cores,fixed
34,"cannot find dpp/ref, compile failure",Nicolas Pouillon,helpdesk,N/A,IP-Cores,solved
82,"compilation une application (os: ecos, arch: mips)",developers,helpdesk,minor,examples,wontfix
54,installation,Nicolas Pouillon,helpdesk,trivial,utils,solved
7,installation fails,somebody,defect,major,component1,fixed
16,interface header file management tool,Nicolas Pouillon,enhancement,minor,soclib-cc,fixed
71,message d'erreur non-explicite en cas de non definition d'un parametre template,developers,defect,major,IP-Cores,wontfix
70,message d'erreur non-explicite en cas de non défifinition d'un paramètre template,developers,defect,major,IP-Cores,fixed
19,misplaced arithmetic operators,Nicolas Pouillon,defect,minor,soclib-cc,fixed
75,none,ZkSJkK,defect,N/A,IP-Cores,invalid
84,os ecos,developers,defect,major,IP-Cores,duplicate
85,os ecos,developers,defect,major,IP-Cores,duplicate
86,os ecos,developers,defect,major,IP-Cores,duplicate
87,os ecos,developers,defect,major,IP-Cores,duplicate
89,os ecos,developers,defect,major,IP-Cores,duplicate
74,problem re[prt,developers,defect,trivial,IP-Cores,invalid
5,simulation exception,somebody,defect,major,component1,fixed
64,soclib-cc (Platform compilation),Nicolas Pouillon,helpdesk,major,soclib-cc,fixed
94,spam,,defect,major,IP-Cores,invalid
95,spam,,defect,major,IP-Cores,wontfix
97,spam,developers,defect,major,IP-Cores,invalid
98,spam,developers,defect,major,IP-Cores,invalid
99,spam,developers,defect,major,IP-Cores,invalid
8,test platforms fails,somebody,defect,major,component1,duplicate
6,timer_4mips regression (r15),somebody,defect,major,component1,fixed
61,tuqiang,developers,defect,major,IP-Cores,invalid
