﻿id,Summary,Owner,Type,Priority,Component,Resolution
57,[FB] default on SOCLIB_MODULE_DEBUG,developers,helpdesk,trivial,IP-Cores,fixed
61,tuqiang,developers,defect,major,IP-Cores,invalid
70,message d'erreur non-explicite en cas de non défifinition d'un paramètre template,developers,defect,major,IP-Cores,fixed
71,message d'erreur non-explicite en cas de non definition d'un parametre template,developers,defect,major,IP-Cores,wontfix
74,problem re[prt,developers,defect,trivial,IP-Cores,invalid
75,none,ZkSJkK,defect,N/A,IP-Cores,invalid
76,asd,developers,helpdesk,N/A,IP-Cores,wontfix
78,asd,developers,helpdesk,N/A,IP-Cores,invalid
81,benchmarks (splash2),developers,helpdesk,N/A,IP-Cores,invalid
84,os ecos,developers,defect,major,IP-Cores,duplicate
85,os ecos,developers,defect,major,IP-Cores,duplicate
86,os ecos,developers,defect,major,IP-Cores,duplicate
87,os ecos,developers,defect,major,IP-Cores,duplicate
89,os ecos,developers,defect,major,IP-Cores,duplicate
92,Compras,developers,defect,N/A,IP-Cores,invalid
94,spam,,defect,major,IP-Cores,invalid
95,spam,,defect,major,IP-Cores,wontfix
96,a,developers,defect,major,IP-Cores,invalid
97,spam,developers,defect,major,IP-Cores,invalid
98,spam,developers,defect,major,IP-Cores,invalid
99,spam,developers,defect,major,IP-Cores,invalid
1,Can i see the SoCLib?,somebody,defect,major,component1,duplicate
2,Can i see the SoCLib?,somebody,defect,major,component1,wontfix
3,Can i see the SoCLib?,somebody,defect,major,component1,wontfix
4,SoClib + cygwin,Nicolas Pouillon,defect,major,component1,fixed
5,simulation exception,somebody,defect,major,component1,fixed
6,timer_4mips regression (r15),somebody,defect,major,component1,fixed
7,installation fails,somebody,defect,major,component1,fixed
8,test platforms fails,somebody,defect,major,component1,duplicate
9,Can't compile caba-vgmn-tc4200enc-mipsel and caba-vgmn-tc4200-mipsel,somebody,defect,major,component1,fixed
10,bug in DSX in soclib.component.Component,somebody,defect,trivial,component1,fixed
11,More explicit PartialNameWarning,somebody,defect,minor,component1,fixed
12,[DSX] import bug in vld.task and implicit include in sc_main template,somebody,defect,major,component1,fixed
13,bad template type generation,somebody,defect,major,component1,fixed
14,Change ElfLoader to BinaryFileLoader,somebody,enhancement,major,component1,fixed
15,add computable parameter to soclib-cc,somebody,enhancement,minor,component1,fixed
82,"compilation une application (os: ecos, arch: mips)",developers,helpdesk,minor,examples,wontfix
88,[spam],KUSFsIHv,defect,major,examples,invalid
49,IssMemChecker no matching function,developers,defect,minor,iss,fixed
77,The setWriteBerr() method of the MIPS32 ISS doesn't induce a branch to the exception handler,developers,defect,major,iss,fixed
46,Missing segmentation.h caba-ring-ccxcachev1_memcachev3-mipsel,developers,defect,major,platforms,fixed
63,Problem using fcntl in ppc405 platform,developers,defect,trivial,platforms,fixed
69,"""deps.mk"" missing",developers,helpdesk,N/A,platforms,fixed
72,Running Benchmark Application h264 decoder,developers,helpdesk,minor,platforms,wontfix
16,interface header file management tool,Nicolas Pouillon,enhancement,minor,soclib-cc,fixed
18,Bad side effect parameter resolution,Nicolas Pouillon,defect,major,soclib-cc,fixed
19,misplaced arithmetic operators,Nicolas Pouillon,defect,minor,soclib-cc,fixed
20,Soclib-cc unexpected death,Nicolas Pouillon,defect,major,soclib-cc,worksforme
21,Soclib-cc unexpected death,Nicolas Pouillon,defect,major,soclib-cc,fixed
25,Soclib-cc unexpected death,Nicolas Pouillon,defect,major,soclib-cc,fixed
28,VciXcacheWrapper protocole,Nicolas Pouillon,defect,major,soclib-cc,solved
56,Soclib-cc unexpected death,Nicolas Pouillon,defect,major,soclib-cc,fixed
58,Soclib-cc unexpected death,Nicolas Pouillon,helpdesk,N/A,soclib-cc,duplicate
59,AttributeError: Config instance has no attribute 'doConfigure',Nicolas Pouillon,defect,major,soclib-cc,usage issue
60,First example fails,developers,helpdesk,N/A,soclib-cc,fixed
64,soclib-cc (Platform compilation),Nicolas Pouillon,helpdesk,major,soclib-cc,fixed
65,Soclib-cc unexpected death,Nicolas Pouillon,helpdesk,N/A,soclib-cc,invalid
66,Soclib-cc unexpected death,Nicolas Pouillon,helpdesk,N/A,soclib-cc,invalid
67,Problem with fresh install and Hello World,developers,defect,blocker,soclib-cc,fixed
68,SystemC library directory not detected correctly,Nicolas Pouillon,enhancement,minor,soclib-cc,fixed
17,bad signal template resolution in DSX,Nicolas Pouillon,defect,major,utils,fixed
38,[libelfpp] BSS symbols are not loaded,developers,enhancement,trivial,utils,fixed
40,Soclib-cc mutekh,Nicolas Pouillon,helpdesk,N/A,utils,invalid
42,caba-vgmn-mutekh_soclib_tutorial platform compilation error,Nicolas Pouillon,helpdesk,N/A,utils,fixed
50,Option --edit systemcass,Nicolas Pouillon,helpdesk,minor,utils,solved
53,Pb with systemCass ordonancer,Nicolas Pouillon,helpdesk,N/A,utils,wontfix
54,installation,Nicolas Pouillon,helpdesk,trivial,utils,solved
79,Comparateur de vol,Nicolas Pouillon,helpdesk,trivial,utils,solved
80,[TP  DSX] AttributeError: Config instance has no attribute 'doConfigure',Nicolas Pouillon,helpdesk,N/A,utils,solved
