﻿id,Summary,Owner,Type,Priority,Component,Resolution
56,Soclib-cc unexpected death,Nicolas Pouillon,defect,major,soclib-cc,fixed
57,[FB] default on SOCLIB_MODULE_DEBUG,developers,helpdesk,trivial,IP-Cores,fixed
60,First example fails,developers,helpdesk,N/A,soclib-cc,fixed
63,Problem using fcntl in ppc405 platform,developers,defect,trivial,platforms,fixed
64,soclib-cc (Platform compilation),Nicolas Pouillon,helpdesk,major,soclib-cc,fixed
67,Problem with fresh install and Hello World,developers,defect,blocker,soclib-cc,fixed
68,SystemC library directory not detected correctly,Nicolas Pouillon,enhancement,minor,soclib-cc,fixed
69,"""deps.mk"" missing",developers,helpdesk,N/A,platforms,fixed
70,message d'erreur non-explicite en cas de non défifinition d'un paramètre template,developers,defect,major,IP-Cores,fixed
77,The setWriteBerr() method of the MIPS32 ISS doesn't induce a branch to the exception handler,developers,defect,major,iss,fixed
30,VciVgmn does not compile anymore,Nicolas Pouillon,defect,blocker,IP-Cores,invalid
33,Compilation fails with elfpp,developers,defect,major,IP-Cores,invalid
36,[MIPS32] sync does not flush read operation as it is supposed to,developers,defect,major,IP-Cores,invalid
39,[Mips32] CP0 m_ident becomes unstable,developers,helpdesk,minor,IP-Cores,invalid
40,Soclib-cc mutekh,Nicolas Pouillon,helpdesk,N/A,utils,invalid
51,MEMchecker,developers,helpdesk,trivial,IP-Cores,invalid
61,tuqiang,developers,defect,major,IP-Cores,invalid
65,Soclib-cc unexpected death,Nicolas Pouillon,helpdesk,N/A,soclib-cc,invalid
66,Soclib-cc unexpected death,Nicolas Pouillon,helpdesk,N/A,soclib-cc,invalid
74,problem re[prt,developers,defect,trivial,IP-Cores,invalid
75,none,ZkSJkK,defect,N/A,IP-Cores,invalid
78,asd,developers,helpdesk,N/A,IP-Cores,invalid
81,benchmarks (splash2),developers,helpdesk,N/A,IP-Cores,invalid
88,[spam],KUSFsIHv,defect,major,examples,invalid
92,Compras,developers,defect,N/A,IP-Cores,invalid
94,spam,,defect,major,IP-Cores,invalid
96,a,developers,defect,major,IP-Cores,invalid
97,spam,developers,defect,major,IP-Cores,invalid
98,spam,developers,defect,major,IP-Cores,invalid
99,spam,developers,defect,major,IP-Cores,invalid
2,Can i see the SoCLib?,somebody,defect,major,component1,wontfix
3,Can i see the SoCLib?,somebody,defect,major,component1,wontfix
31,MappingTable: adding segment aliasing,developers,enhancement,minor,IP-Cores,wontfix
37,Mips32 strange behavior,developers,helpdesk,N/A,IP-Cores,wontfix
43,Erreur compilation AC3decoder,developers,helpdesk,N/A,IP-Cores,wontfix
47,Error compiling caba-vgmn-tc4200-mipsel and caba-vgmn-tc4200enc-mipsel,developers,helpdesk,N/A,IP-Cores,wontfix
53,Pb with systemCass ordonancer,Nicolas Pouillon,helpdesk,N/A,utils,wontfix
71,message d'erreur non-explicite en cas de non definition d'un parametre template,developers,defect,major,IP-Cores,wontfix
72,Running Benchmark Application h264 decoder,developers,helpdesk,minor,platforms,wontfix
76,asd,developers,helpdesk,N/A,IP-Cores,wontfix
82,"compilation une application (os: ecos, arch: mips)",developers,helpdesk,minor,examples,wontfix
95,spam,,defect,major,IP-Cores,wontfix
1,Can i see the SoCLib?,somebody,defect,major,component1,duplicate
8,test platforms fails,somebody,defect,major,component1,duplicate
58,Soclib-cc unexpected death,Nicolas Pouillon,helpdesk,N/A,soclib-cc,duplicate
84,os ecos,developers,defect,major,IP-Cores,duplicate
85,os ecos,developers,defect,major,IP-Cores,duplicate
86,os ecos,developers,defect,major,IP-Cores,duplicate
87,os ecos,developers,defect,major,IP-Cores,duplicate
89,os ecos,developers,defect,major,IP-Cores,duplicate
20,Soclib-cc unexpected death,Nicolas Pouillon,defect,major,soclib-cc,worksforme
48,Error in tlmdt platform,developers,helpdesk,N/A,IP-Cores,worksforme
28,VciXcacheWrapper protocole,Nicolas Pouillon,defect,major,soclib-cc,solved
34,"cannot find dpp/ref, compile failure",Nicolas Pouillon,helpdesk,N/A,IP-Cores,solved
50,Option --edit systemcass,Nicolas Pouillon,helpdesk,minor,utils,solved
52,Error in caba-smith-waterman,developers,defect,major,IP-Cores,solved
54,installation,Nicolas Pouillon,helpdesk,trivial,utils,solved
79,Comparateur de vol,Nicolas Pouillon,helpdesk,trivial,utils,solved
80,[TP  DSX] AttributeError: Config instance has no attribute 'doConfigure',Nicolas Pouillon,helpdesk,N/A,utils,solved
