﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,78,asd,IP-Cores,closed,invalid,,helpdesk,N/A,developers,2010-12-25T22:59:33+01:00,17:42:35+01:00,anonymous
,77,The setWriteBerr() method of the MIPS32 ISS doesn't induce a branch to the exception handler,iss,closed,fixed,,defect,major,developers,2010-12-23T17:24:33+01:00,18:46:52+01:00,alain.greiner@…
,76,asd,IP-Cores,closed,wontfix,,helpdesk,N/A,developers,2010-12-03T11:25:12+01:00,07:17:38+01:00,anonymous
,75,none,IP-Cores,closed,invalid,,defect,N/A,ZkSJkK,2010-11-04T11:34:30+01:00,11:31:30+01:00,anonymous
,74,problem re[prt,IP-Cores,closed,invalid,,defect,trivial,developers,2010-11-04T09:54:11+01:00,23:52:07+01:00,resdt
,72,Running Benchmark Application h264 decoder,platforms,closed,wontfix,,helpdesk,minor,developers,2010-09-23T16:00:07+02:00,08:44:31+02:00,santhosh-kumar.rethinagiri
,68,SystemC library directory not detected correctly,soclib-cc,closed,fixed,,enhancement,minor,Nicolas Pouillon,2010-08-30T17:52:44+02:00,19:12:54+02:00,philipp.hartmann@…
,69,"""deps.mk"" missing",platforms,closed,fixed,,helpdesk,N/A,developers,2010-08-30T17:50:10+02:00,08:36:37+02:00,Frank.poppen@…
,71,message d'erreur non-explicite en cas de non definition d'un parametre template,IP-Cores,closed,wontfix,,defect,major,developers,2010-08-30T17:45:28+02:00,10:57:16+02:00,anonymous
,70,message d'erreur non-explicite en cas de non défifinition d'un paramètre template,IP-Cores,closed,fixed,,defect,major,developers,2010-08-30T17:45:10+02:00,10:56:18+02:00,anonymous
,67,Problem with fresh install and Hello World,soclib-cc,closed,fixed,,defect,blocker,developers,2010-06-01T23:12:51+02:00,15:52:17+02:00,anonymous
,66,Soclib-cc unexpected death,soclib-cc,closed,invalid,,helpdesk,N/A,Nicolas Pouillon,2010-05-16T09:05:44+02:00,05:47:14+02:00,anonymous
,65,Soclib-cc unexpected death,soclib-cc,closed,invalid,,helpdesk,N/A,Nicolas Pouillon,2010-05-16T09:03:53+02:00,05:43:51+02:00,anonymous
,64,soclib-cc (Platform compilation),soclib-cc,closed,fixed,,helpdesk,major,Nicolas Pouillon,2010-04-30T10:38:47+02:00,16:07:30+02:00,Jussara Marandola <jkofuji@…>
,61,tuqiang,IP-Cores,closed,invalid,,defect,major,developers,2010-04-29T16:37:25+02:00,14:44:25+02:00,tuqianggreat@…
,60,First example fails,soclib-cc,closed,fixed,,helpdesk,N/A,developers,2010-04-08T22:46:56+02:00,18:16:03+02:00,Gustavo Patino <gpatino@…>
,43,Erreur compilation AC3decoder,IP-Cores,closed,wontfix,,helpdesk,N/A,developers,2010-03-30T04:00:49+02:00,11:12:04+01:00,silicomp
,55,STORE_COND et READ_LINKED Data Access,IP-Cores,closed,fixed,,defect,major,developers,2010-03-30T04:00:15+02:00,11:41:15+01:00,anonymous
,59,AttributeError: Config instance has no attribute 'doConfigure',soclib-cc,closed,usage issue,,defect,major,Nicolas Pouillon,2010-03-14T19:51:41+01:00,11:04:35+01:00,eleuchi.wael@…
,58,Soclib-cc unexpected death,soclib-cc,closed,duplicate,,helpdesk,N/A,Nicolas Pouillon,2010-03-09T11:39:18+01:00,11:02:26+01:00,eleuchi.wael@…
,57,[FB] default on SOCLIB_MODULE_DEBUG,IP-Cores,closed,fixed,,helpdesk,trivial,developers,2010-02-22T14:50:22+01:00,14:38:48+01:00,xavier.guerin@…
,56,Soclib-cc unexpected death,soclib-cc,closed,fixed,,defect,major,Nicolas Pouillon,2010-02-17T08:25:58+01:00,13:08:11+01:00,deusthe@…
,54,installation,utils,closed,solved,,helpdesk,trivial,Nicolas Pouillon,2010-01-17T08:20:14+01:00,08:17:31+01:00,leylasakli@…
,52,Error in caba-smith-waterman,IP-Cores,closed,solved,,defect,major,developers,2010-01-15T14:27:25+01:00,09:18:35+01:00,silicomp <jrouland@…>
,53,Pb with systemCass ordonancer,utils,closed,wontfix,,helpdesk,N/A,Nicolas Pouillon,2010-01-11T16:17:44+01:00,10:30:39+01:00,silicomp <jrouland@…>
,51,MEMchecker,IP-Cores,closed,invalid,,helpdesk,trivial,developers,2009-12-17T11:00:43+01:00,10:27:34+01:00,silicomp <jrouland@…>
,50,Option --edit systemcass,utils,closed,solved,,helpdesk,minor,Nicolas Pouillon,2009-12-16T16:11:55+01:00,15:34:48+01:00,silicomp <jrouland@…>
,49,IssMemChecker no matching function,iss,closed,fixed,,defect,minor,developers,2009-12-16T10:51:49+01:00,09:35:30+01:00,silicomp <jrouland@…>
,42,caba-vgmn-mutekh_soclib_tutorial platform compilation error,utils,closed,fixed,,helpdesk,N/A,Nicolas Pouillon,2009-12-16T09:51:42+01:00,11:31:23+01:00,silicomp
,45,Soclib-cc error with caba-mjpeg-without-coprocessors,IP-Cores,closed,fixed,,defect,major,developers,2009-12-14T18:15:23+01:00,11:21:06+01:00,silicomp <jrouland@…>
,47,Error compiling caba-vgmn-tc4200-mipsel and caba-vgmn-tc4200enc-mipsel,IP-Cores,closed,wontfix,,helpdesk,N/A,developers,2009-12-14T14:41:00+01:00,14:04:26+01:00,silicomp <jrouland@…>
,48,Error in tlmdt platform,IP-Cores,closed,worksforme,,helpdesk,N/A,developers,2009-12-14T14:32:47+01:00,14:10:25+01:00,silicomp <jrouland@…>
,46,Missing segmentation.h caba-ring-ccxcachev1_memcachev3-mipsel,platforms,closed,fixed,,defect,major,developers,2009-12-14T12:07:21+01:00,11:26:37+01:00,silicomp <jrouland@…>
,41,Binding error with cache coherence on sparcv8 ISS,IP-Cores,closed,fixed,,helpdesk,N/A,developers,2009-12-14T11:58:04+01:00,13:57:48+01:00,fabien.colas-bigey@…
,40,Soclib-cc mutekh,utils,closed,invalid,,helpdesk,N/A,Nicolas Pouillon,2009-11-30T15:02:43+01:00,14:54:08+01:00,silicomp
,35,Bug in the Sparc V8 component (LDA instruction),IP-Cores,closed,fixed,,defect,major,developers,2009-11-29T14:07:56+01:00,18:19:21+01:00,quentin.meunier@…
,39,[Mips32] CP0 m_ident becomes unstable,IP-Cores,closed,invalid,,helpdesk,minor,developers,2009-11-29T11:24:18+01:00,00:20:56+01:00,xavier.guerin@…
,31,MappingTable: adding segment aliasing,IP-Cores,closed,wontfix,,enhancement,minor,developers,2009-11-29T02:09:53+01:00,15:38:03+01:00,Xavier Guérin <xavier.guerin@…>
,37,Mips32 strange behavior,IP-Cores,closed,wontfix,,helpdesk,N/A,developers,2009-11-29T01:52:49+01:00,16:23:49+01:00,massas
,38,[libelfpp] BSS symbols are not loaded,utils,closed,fixed,,enhancement,trivial,developers,2009-11-29T01:30:21+01:00,21:58:16+01:00,xavier.guerin@…
,36,[MIPS32] sync does not flush read operation as it is supposed to,IP-Cores,closed,invalid,,defect,major,developers,2009-11-18T19:00:49+01:00,17:49:05+01:00,xavier.guerin@…
,34,"cannot find dpp/ref, compile failure",IP-Cores,closed,solved,,helpdesk,N/A,Nicolas Pouillon,2009-11-17T09:34:17+01:00,14:17:47+01:00,quentin.meunier@…
,33,Compilation fails with elfpp,IP-Cores,closed,invalid,,defect,major,developers,2009-11-04T09:25:41+01:00,16:01:06+01:00,Frédéric Pétrot
,32,SVN externals broken,IP-Cores,closed,fixed,,defect,major,developers,2009-11-03T15:55:09+01:00,15:37:24+01:00,Frédéric Pétrot
,30,VciVgmn does not compile anymore,IP-Cores,closed,invalid,,defect,blocker,Nicolas Pouillon,2009-11-02T10:59:16+01:00,09:10:17+01:00,xavier.guerin@…
,29,"[VciSimpleRingNetwork] illegal VCI response packet on vci_xcache_wrapper.cpp, line 840",IP-Cores,closed,fixed,,helpdesk,N/A,developers,2009-10-26T16:36:34+01:00,16:39:57+02:00,xavier.guerin@…
,27,Multi-processor platform with several loaders,IP-Cores,closed,fixed,,helpdesk,N/A,Nicolas Pouillon,2009-08-28T15:48:00+02:00,15:37:27+02:00,alexandre.chagoya-garzon@…
,26,Segmentation fault when initiating a DMA transfer,IP-Cores,closed,fixed,,defect,trivial,Nicolas Pouillon,2009-08-18T13:41:06+02:00,11:54:36+02:00,alexandre.chagoya-garzon@…
,25,Soclib-cc unexpected death,soclib-cc,closed,fixed,,defect,major,Nicolas Pouillon,2009-06-01T17:39:46+02:00,16:17:05+02:00,miguelrobles24@…
,22,Some pending corrections about includes,IP-Cores,closed,fixed,,defect,minor,developers,2009-05-04T14:02:12+02:00,18:13:59+02:00,ludovic.lhours@…
,24,caba-vgmn-vcache_multi_timer-iss2_mipsel platform: segmentation fault,IP-Cores,closed,fixed,,defect,major,developers,2009-04-30T10:46:21+02:00,18:01:38+02:00,alinevieiramello@…
,23,Nios-based platforms: elf loader problem,IP-Cores,closed,fixed,,defect,major,developers,2009-04-29T17:29:41+02:00,14:28:05+02:00,irisa
,21,Soclib-cc unexpected death,soclib-cc,closed,fixed,,defect,major,Nicolas Pouillon,2009-04-27T16:27:15+02:00,15:54:55+02:00,ghassan.almaless@…
,3,Can i see the SoCLib?,component1,closed,wontfix,1.0,defect,major,somebody,2009-04-19T22:04:27+02:00,08:31:44+02:00,Qiang Wang <wq_make@…>
,2,Can i see the SoCLib?,component1,closed,wontfix,1.0,defect,major,somebody,2009-04-19T21:24:11+02:00,08:31:35+02:00,Qiang Wang <wq_make@…>
,20,Soclib-cc unexpected death,soclib-cc,closed,worksforme,,defect,major,Nicolas Pouillon,2009-04-02T14:42:26+02:00,09:54:13+02:00,chaix@…
,19,misplaced arithmetic operators,soclib-cc,closed,fixed,,defect,minor,Nicolas Pouillon,2009-03-21T23:22:11+01:00,15:09:20+01:00,ludovic.lhours@…
,18,Bad side effect parameter resolution,soclib-cc,closed,fixed,,defect,major,Nicolas Pouillon,2009-03-13T17:31:59+01:00,17:20:34+01:00,ludovic.lhours@…
,17,bad signal template resolution in DSX,utils,closed,fixed,,defect,major,Nicolas Pouillon,2009-03-13T10:16:20+01:00,09:47:51+01:00,ludovic.lhours@…
